Date,Open,High,Low,Close,Volume,AdjustedClose
20240404,2660.000,2740.000,2650.000,2730.000,35061300,2730.000
20240405,2730.000,2750.000,2690.000,2700.000,13370900,2700.000
20240416,2590.000,2640.000,2520.000,2550.000,39244700,2550.000
20240417,2570.000,2600.000,2460.000,2480.000,35246500,2480.000
20240418,2510.000,2620.000,2510.000,2600.000,60707600,2600.000
20240419,2560.000,2570.000,2470.000,2540.000,43648900,2540.000
20240422,2540.000,2560.000,2480.000,2540.000,33008100,2540.000
20240423,2550.000,2630.000,2530.000,2600.000,39418600,2600.000
20240424,2620.000,2670.000,2600.000,2640.000,33088200,2640.000
20240425,2640.000,2650.000,2580.000,2580.000,15328800,2580.000
20240426,2580.000,2600.000,2470.000,2470.000,34490800,2470.000
20240429,2480.000,2530.000,2460.000,2510.000,23565700,2510.000
20240430,2520.000,2640.000,2520.000,2640.000,37794200,2640.000
20240502,2640.000,2640.000,2510.000,2540.000,33703700,2540.000
20240503,2550.000,2650.000,2520.000,2630.000,34509700,2630.000
20240506,2670.000,2870.000,2670.000,2790.000,97349400,2790.000
20240507,2790.000,2800.000,2700.000,2700.000,35836500,2700.000
20240508,2700.000,2740.000,2510.000,2540.000,87917000,2540.000
20240513,2540.000,2550.000,2230.000,2300.000,172382700,2300.000
20240514,2310.000,2390.000,2270.000,2350.000,88250200,2350.000
20240515,2350.000,2550.000,2340.000,2540.000,99439800,2540.000
20240516,2580.000,2650.000,2540.000,2540.000,66238200,2540.000
20240517,2550.000,2580.000,2490.000,2520.000,39459600,2520.000
20240520,2530.000,2540.000,2460.000,2470.000,19578200,2470.000
20240521,2470.000,2470.000,2350.000,2360.000,34965900,2360.000
20240522,2380.000,2410.000,2310.000,2330.000,50980500,2330.000
20240527,2330.000,2340.000,2260.000,2270.000,41880400,2270.000
20240528,2280.000,2340.000,2280.000,2290.000,27318200,2290.000
20240529,2290.000,2300.000,2160.000,2200.000,36229700,2200.000
20240530,2200.000,2200.000,2110.000,2160.000,44789500,2160.000
20240531,2170.000,2240.000,2160.000,2200.000,34438100,2200.000
20240603,2240.000,2270.000,2200.000,2230.000,37069500,2230.000
20240604,2240.000,2330.000,2240.000,2280.000,42763000,2280.000
20240605,2280.000,2310.000,2230.000,2260.000,19461400,2260.000
20240606,2240.000,2260.000,2150.000,2190.000,37665500,2190.000
20240607,2180.000,2240.000,2170.000,2180.000,17291900,2180.000
20240610,2170.000,2170.000,2090.000,2130.000,23351900,2130.000
20240611,2130.000,2190.000,2120.000,2170.000,16401500,2170.000
20240612,2160.000,2170.000,2120.000,2150.000,8102600,2150.000
20240613,2190.000,2290.000,2170.000,2280.000,33478400,2280.000
20240614,2290.000,2300.000,2230.000,2280.000,36542200,2280.000
20240619,2300.000,2450.000,2300.000,2410.000,64222300,2410.000
20240620,2430.000,2470.000,2410.000,2440.000,43909600,2440.000
20240621,2440.000,2500.000,2410.000,2420.000,46853300,2420.000
20240624,2420.000,2540.000,2420.000,2510.000,45739100,2510.000
20240625,2520.000,2580.000,2460.000,2500.000,41163700,2500.000
20240626,2500.000,2560.000,2500.000,2550.000,30114500,2550.000
20240627,2550.000,2610.000,2520.000,2540.000,36800000,2540.000
20240628,2550.000,2630.000,2550.000,2620.000,80972200,2620.000
20240701,2680.000,2680.000,2540.000,2610.000,36712200,2610.000
20240702,2610.000,2610.000,2540.000,2560.000,19272200,2560.000
20240703,2570.000,2590.000,2470.000,2500.000,35106600,2500.000
20240704,2500.000,2550.000,2480.000,2490.000,28913100,2490.000
20240705,2490.000,2530.000,2470.000,2490.000,21006300,2490.000
20240708,2500.000,2500.000,2430.000,2450.000,33712200,2450.000
20240709,2460.000,2540.000,2450.000,2520.000,50615600,2520.000
20240710,2530.000,2550.000,2470.000,2470.000,24698800,2470.000
20240711,2490.000,2530.000,2480.000,2510.000,20438100,2510.000
20240712,2520.000,2560.000,2490.000,2510.000,44198900,2510.000
20240715,2510.000,2520.000,2470.000,2480.000,16567500,2480.000
